﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1331,thesis,"Usporedba proaritmogenosti sustava za ablaciju fibrilacije atrija: krioablacija i ablacija pulsirajućim električnim poljem","Visković, Igor",,,,,,,,
ozs:1194,thesis,"Stupanj okluzije aneurizme nakon postavljanja flow diverter stenta","Gluvačević, Dario",,,,,,,,
mefst:1378,dissertation,"Novel hybrid PET/MRI applications in neurocognitive disorders","Franceschi, Ana M.",,,,,,,,
ozs:1185,thesis,"Učestalost endoleaka nakon endovaskularnog liječenja aneurizme abdominalne aorte","Božić, Ivan",,,,,,,,
ozs:1095,thesis,"Upotreba balona koji luče lijekove (DEB) u liječenju koronarne arterijske bolesti (CAD)","Vladislavić, Marijana",,,,,,,,
ozs:1077,thesis,"Uloga balona koji otpuštaju lijekove (DEB) u liječenju periferne arterijske bolesti (PAD)","Žanetić, Maria Dona",,,,,,,,
ozs:903,thesis,"Uloga metode Ca scoringa u detekciji koronarne arterijske bolesti","Burić, Franka",,,,,,,,
ozs:654,thesis,"Stentovi koji otpuštaju lijekove (DES)","Grepo, Nives",,,,,,,,
ozs:687,thesis,"Angio sala- uloga radiološkog tehnologa","Bilić, Daniela",,,,,,,,
ozs:494,thesis,"Utjecaj pitch faktora na kvalitetu CT snimanja","Horvatinec, Dražen",,,,,,,,
ozs:536,thesis,"Radiološke metode u dijagnostici i terapiji Subclavian steal sindroma","Lerotić, Lina",,,,,,,,
ozs:615,thesis,"Uloga MSCT I MR angiografije u dijagnostici bolesti glave i vrata","Muše, Ema",,,,,,,,
ozs:534,thesis,"Utjecaj pristupa punkcije na apsorbiranu dozu zračenja pacijenta kod dijagnostičke koronarografije","Horvatinec, Branka",,,,,,,,
ozs:467,thesis,"Uloga doppler ultrazvuka u dijagnostici periferne arterijske bolesti","Matas, Ana",,,,,,,,
mefst:1101,thesis,"Rezultati biopsije limfnog čvora čuvara u bolesnika s melanomom u KBC-u Split","Kuduz, Neven",,,,,,,,
ozs:302,thesis,"MSCT angiografija plućne arterije","Grbavac, Ivan",,,,,,,,
ozs:574,thesis,"Metoda mjerenja kalcija koronarnih arterija u detekciji koronarnih bolesti","Listeš, Ante",,,,,,,,
ozs:575,thesis,"Principi zaštite od zračenja u svakodnevnoj praksi","Lončar, Stjepan",,,,,,,,
ozs:564,thesis,"Uloga ""dual energy"" MSCT-a u prikazu abdomena i zdjelice","Baturina, Blanka",,,,,,,,
mefst:1253,dissertation,"Primjena radiološke snimke u određivanju stadija spajanja epifiza s dijafizama dugih kostiju zgloba koljena u procjeni punoljetnosti u dvije različite populacije","Mihanović, Frane",,,,,,,,
ozs:347,thesis,"Protokoli snimanja magnetnom rezonancijom kod ozljeda koljenog zgloba","Topolnjak, Filip",,,,,,,,
ozs:327,thesis,"Stenoza renalne arterije","Bilić, Marica",,,,,,,,
mefst:1790,dissertation,"Utjecaj glosofaringealne insuflacije na srčanu funkciju te analiza nevoljnih pokreta dijafragme u treniranih ronilaca na dah – studije sa magnetnom rezonancijom","Batinić, Tonći",,,,,,,,
