﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1582,thesis,"Fizioterapijske metode u liječenju femoroacetabularnog sraza- pregledni rad","Duvnjak, Vedran",,,,,,,,
ozs:1402,thesis,"Ruptura i liječenje Ahilove tetive - sustavni pregled","Dagelić, Luka",,,,,,,,
ozs:1362,thesis,"Učestalost ozljeda nogometašica tijekom jedne natjecateljske polusezone","Dragun, Ivan",,,,,,,,
ozs:1363,thesis,"Kineziterapija kod osoba s osteoporozom","Dužević, Ena",,,,,,,,
ozs:1274,thesis,"Fizikalna terapija i viskosuplementacija u zbrinjavanju osteoartritisa koljena","Prološčić, Antea",,,,,,,,
ozs:1275,thesis,"Fizikalno terapijske procedure u rehabilitaciji insercijske tendinopatije Ahilove tetive","Orošnjak, Nikolina",,,,,,,,
sfzg:1247,"journal article","Polychromatic Flow Cytometric Analysis of Stromal Vascular Fraction from Lipoaspirate and Microfragmented Counterparts Reveals Sex-Related Immunophenotype Differences","Zenic, Lucija; Polancec, Denis; Hudetz, Damir; Jelec, Zeljko; Rod, Eduard; Vidovic, Dinko; Staresinic, Mario; Sabalic, Srecko; Vrdoljak, Trpimir; Petrovic, Tadija; Cukelj, Fabijan; Molnar, Vilim; Cemerin, Martin; Matisic, Vid; Brlek, Petar; Djukic Koroljevic, Zrinka; Boric, Igor; Lauc, Gordan; Primorac, Dragan",,,,,,,,
ozs:1159,thesis,"Ozljede ramena kod sportaša vaterpolista u periodu polusezone","Doroslovac, Karlo",,,,,,,,
ozs:1151,thesis,"Terapija udarnim valom kod kalcificirajućeg tendinitisa","Jozić, Marin",,,,,,,,
mef:4446,"journal article","Cytokines and Chemokines Involved in Osteoarthritis Pathogenesis","Molnar, Vilim; Matišić, Vid; Kodvanj, Ivan; Bjelica, Roko; Jeleč, Željko; Hudetz, Damir; Rod, Eduard; Čukelj, Fabijan; Vrdoljak, Trpimir; Vidović, Dinko; Starešinić, Mario; Sabalić, Srećko; Dobričić, Borut; Petrović, Tadija; Antičević, Darko; Borić, Igor; Košir, Rok; Zmrzljak, Uršula Prosenc; Primorac, Dragan",,,,,,,,
ozs:1044,thesis,"Utjecaj podloge kod skakačkog koljena u nogometaša - sustavni pregled","Gršković, Ivan",,,,,,,,
mefst:1224,dissertation,"Izražaj i lokalizacija iNOS, BCL-2 i MMP-9 u sinovijalnoj ovojnici kuka u bolesnika s osteoartritisom","Čarić, Davor",,,,,,,,
ozs:237,thesis,"Tretman mišićnih ozljeda","Budimir, Rea",,,,,,,,
ozs:988,thesis,"Komparacija uspjeha rehabilitacije u stacionarnim ustanovama nakon ugradnje endoproteze kuka","Dunkić, Mia",,,,,,,,
ozs:956,thesis,"Tretman ozljede zadnje mišićne lože kod aktivnih sportaša i rekreativaca - sustavni pregled","Babić, Ivo",,,,,,,,
mefst:995,thesis,"Clinical and radiological outcome after TMT-I-Arthrodesis with medial insertion of angle-stable plates in comparison to a TMT-I arthrodesis with plantar insertion of angle stable plates","Krause, Niklas Marc",,,,,,,,
ozs:844,thesis,"Tretman ozljede zadnje mišićne lože kod aktivnih sportaša i rekreativaca - sustavni pregled","Babić, Ivo",,,,,,,,
mefst:973,thesis,"Epidemiološke karakteristike pacijenata koji su zatražili pomoć liječnika fizikalne medicine zbog trzajne ozljede vrata","Modrić, Jure",,,,,,,,
mefst:914,thesis,"Uspješnost artroskopske rekonstrukcije tetiva rotatorne manžete u Specijalnoj bolnici Sveta Katarina","Marjanica, Stipe",,,,,,,,
ozs:471,thesis,"Planiranje zdravstvene njege kod pacijenta sa sadrenom imobilizacijom","Pavić, Paula",,,,,,,,
ozs:645,thesis,"Ozljede u predjelu stopala","Dilber, Ivan",,,,,,,,
mefst:698,thesis,"Expression pattern of Syndecan-1 and HSP-70 in hip tissue of patients with osteoarthritis","Kaufman, Julian",,,,,,,,
mefst:695,thesis,"Incidence of athletic hamstring injuries in professional football players from 2016 to 2018","Poljak, Dino",,,,,,,,
ozs:258,thesis,"Rani poslijeoperacijski postupci nakon rupture lateralnog kolateralnog ligamenta","Hrgović, Ivan",,,,,,,,
ozs:322,thesis,"Rani poslijeoperacijski fizioterapeutski postupci nakon rupture medijalnog kolateralnog ligamenta koljena","Gruica, Josip",,,,,,,,
ozs:533,thesis,"Kontroverze u rehabilitaciji koljena nakon ozljede prednjeg križnog ligamenta","Čulin, Petra",,,,,,,,
