﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1493,thesis,"Uloga primalje u antenatalnoj zaštiti i porodu blizanačkih trudnoća u KBC-u Split u 2022. godini","Panžić, Petra",,,,,,,,
ozs:1428,thesis,"Rana amniocenteza u KBC Split","Vukorepa, Jelena",,,,,,,,
ozs:1449,thesis,"Učestalost poroda dovršenih vakuum ekstrakcijom u KBC-u Split tijekom 2022 godine","Plenča, Lucija",,,,,,,,
ozs:1423,thesis,"Novorođenče s rascjepom usne i nepca - aspekti primaljske skrbi","Radić, Magdalena",,,,,,,,
ozs:1420,thesis,"Osobitosti trudnoće i poroda u većoj životnoj dobi, uloga primalje","Jukić, Josipa",,,,,,,,
ozs:1419,thesis,"Uloga primalje u intrapartalnom nadzoru i rizik poroda djeteta s omotanom pupkovinom oko vrata","Jelavić, Daria",,,,,,,,
ozs:1414,thesis,"Dijagnostika i postupci u prevenciji prijetećeg prijevremenog poroda - primaljska skrb","Žilić, Tomislava",,,,,,,,
ozs:1297,thesis,"Skrb primalje i osobitosti poroda Covid pozitivnih trudnica u Klinici za ženske bolesti i porode Split","Bobanac, Ana",,,,,,,,
ozs:1298,thesis,"Učestalost perinatalnih komplikacija kod Covid pozitivnih trudnica u Klinici za ženske bolesti i porode Split","Baltić, Valentina",,,,,,,,
ozs:1088,thesis,"Ektopična trudnoća i uloga primalje u dijagnostici i liječenju","Mamić, Katarina",,,,,,,,
ozs:1091,thesis,"Učestalost epiziotomija i ozljeda mekih tkiva u odnosu na rodnost i težinu novorođenčadi u Klinici za ženske bolesti i porode KBC-Split u 2020. godini","Radović, Ana Marija",,,,,,,,
ozs:1082,thesis,"Primaljska skrb u porodu višeplodne trudnoće","Budrović, Aneta",,,,,,,,
ozs:901,thesis,"Planiranje trudnoće i primaljska skrb trudnice s dijabetesom tipa I","Abram, Marija",,,,,,,,
ozs:922,thesis,"Dijabetes u trudnoći, javnozdravstvena važnost primaljske skrbi za trudnice","Vidović, Elena",,,,,,,,
ozs:914,thesis,"Utjecaj prehrambenih navika na prirast tjelesne mase u trudnoći; prikaz stanja u gradu Splitu","Kobaš, Tajana",,,,,,,,
ozs:741,thesis,"Aktivnosti primalje u dijagnostici, nadzoru i porođaju višeplodne trudnoće","Relja, Marinela",,,,,,,,
ozs:653,thesis,"Aktivnosti primalje u prepoznavanju i liječenju preeklampsije i HELLP sindroma","Mijač, Marijana",,,,,,,,
ozs:647,thesis,"Aktivnosti primalje u prevenciji i vođenju prijevremenog porođaja te prihvatu nedonošenog djeteta","Šuto, Nikolina",,,,,,,,
ozs:652,thesis,"Zadaća primalje u nadzoru rodilje i ploda pri indukciji porođaja","Parčina, Marija",,,,,,,,
ozs:233,thesis,"Primaljska skrb u četiri porodna doba","Antolović, Anja",,,,,,,,
ozs:712,thesis,"Primaljska skrb u četiri porodna doba","Antolović, Anja",,,,,,,,
ozs:465,thesis,"Primaljska skrb kod porodničkih operacija","Ukić, Ivana",,,,,,,,
ozs:498,thesis,"Rast i maturacija fetusa","Davidović, Lea",,,,,,,,
ozs:539,thesis,"Primaljska skrb u višeplodnim trudnoćama","Suhan, Ivana",,,,,,,,
