﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1205,thesis,"Vrijednost ultrazvuka u dijagnostici bolnog ramena","Lončar, Stjepan",,,,,,,,
ozs:1123,thesis,"Mjere opreza pri snimanju magnetskom rezonancijom","Lagator, Marijela",,,,,,,,
ozs:1383,thesis,"Uloga MR u analizi akutne traume vratne i torakalne kralježnice","Šego, Iva",,,,,,,,
ozs:656,thesis,"Kontrola kvalitete kompjutorizirane tomografije","Grubić, Ema Jelena",,,,,,,,
ozs:670,thesis,"Artefakti kod kompjuterizirane tomografije","Todorić, Marina",,,,,,,,
ozs:371,thesis,"Strana tijela u radiološkoj dijagnostici","Kuzmanić, Luka",,,,,,,,
ozs:379,thesis,"Radiološke pretrage gerijatrijskih pacijenata","Hrgović, Sanja",,,,,,,,
ozs:705,thesis,"Radiološka dijagnostika bolesti dojke","Poljičak, Dora",,,,,,,,
ozs:451,thesis,"Radiološka dijagnostika koštano - zglobnog sustava","Kujundžić-Lujan, Marijo",,,,,,,,
ozs:302,thesis,"MSCT angiografija plućne arterije","Grbavac, Ivan",,,,,,,,
ozs:280,thesis,"Klupska briga za prevenciju i rehabilitaciju ozljeda nogometaša i nogometašica: kvalitativna analiza intervjua s profesionalnim igračicama i igračima","Burić, Jelena",,,,,,,,
ozs:305,thesis,"Dijagnostička obrada traume vratne kralježnice","Matešan, Ella",,,,,,,,
ozs:270,thesis,"Radiološka dijagnostika hipotalamo-hipofizne regije","Pejdo, Sara",,,,,,,,
ozs:261,thesis,"Radiološka dijagnostika plućnih bolesti","Škulje, Petra",,,,,,,,
ozs:251,thesis,"Specifičnost radiološke dijagnostike pedijatrijskih bolesnika","Sladaković, Dora",,,,,,,,
ozs:343,thesis,"Radiološka dijagnostika prijeloma gornjih ekstremiteta","Tomić, Nera",,,,,,,,
ozs:331,thesis,"Radiološko-dijagnostički pristup traumi glave","Duilo, Niko",,,,,,,,
sfzg:1354,book,"Hrvatsko stomatološko nazivlje","Borić, Ratka; Brakus, Ivan; Cigić, Livia; Čarić, Ana; Dumančić, Jelena; Fugošić, Vesna; Goršeta, Kristina; Košta, Vana; Marinović Guić, Maja; Matošević, Danijela; Matošević, Domagoj; Milardović, Slađana; Negovetić Vranić, Dubravka; Ostroški Anić, Ana; Pažin, Boris; Poljičanin, Ana; Puhar, Ivan; Runac, Viktorija; Savić Pavičin, Ivana; Varga, Suzana; Viskić, Joško; Vodanović, Marin; Vukša Nahod, Perina; Zajc, Ivan",,,,,,,,
ozs:611,thesis,"Dijagnostički pristup akutnom infarktu mozga","Likić, Monika",,,,,,,,
ozs:609,thesis,"Neuroradiološki aspekti punktiformnih hiperintenziteta signala u bijeloj tvari mozga","Krajina, Marijana",,,,,,,,
ozs:601,thesis,"Posebnosti pristupa radiološkog tehnologa u radiografiji djece","Ballarin, Toni",,,,,,,,
ozs:627,thesis,"Radiološka dijagnostika akutnog abdomena","Vujić, Ante",,,,,,,,
ozs:604,thesis,"Radiološka dijagnostika tumora mišićno-koštanog sustava","Božić Pavletić, Jelena",,,,,,,,
ozs:626,thesis,"Zastupljenost različitih vrsta spontanih intracerebralnih hematoma dijagnosticiranih kompjuteriziranom tomografijom","Vuletić, Vide",,,,,,,,
ozs:782,thesis,"Karakteristike i pojavnost degenerativne lumbalne spondilolisteze u odabranoj populaciji","Matoš, Anamarija",,,,,,,,
ozs:783,thesis,"Radiološke metode prikaza kralježnice","Malenica, Hrvoje",,,,,,,,
ozs:624,thesis,"Fizikalno-tehničke i druge mogućnosti zaštite pacijenata od ionizirajućih zračenja","Varnica, Stipe",,,,,,,,
