﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1642,thesis,"Važnost praćenja panel-reaktivnih antitijela kod pacijenata na listi čekanja za transplantaciju bubrega","Čačija, Filip",,,,,,,,
ozs:1564,thesis,"Upalni biljezi u bolesnika s upalnom bolesti crijeva liječenih u KBC Split u razdoblju od siječnja 2022. godine do veljače 2023. godine","Režić, Tea",,,,,,,,
ozs:1484,thesis,"Dijagnostički značaj određivanja kortizola u uzorku sline","Matošić, Nina",,,,,,,,
ozs:1483,thesis,"Značaj laboratorijske dijagnostike u bolesnika s Hashimotovom bolesti","Malenica, Iva",,,,,,,,
ozs:1418,thesis,"Molekularna dijagnostika i ciljano liječenje karcinoma pluća","Mihaljević, Ivan",,,,,,,,
ozs:1417,thesis,"Skraćena validacija automatske metode za sedimentaciju eritrocita","Drežnjak, Ana",,,,,,,,
ozs:1416,thesis,"Etiologija virusnih gastroenteritisa","Ševo, Martina",,,,,,,,
ozs:1411,thesis,"Molekularna dijagnostika i ciljano liječenje karcinoma debelog crijeva","Primorac, Korina",,,,,,,,
ozs:1354,thesis,"Hashimoto i sustav HLA (obiteljska studija)","Vidak, Lara",,,,,,,,
ozs:1329,thesis,"Analiza izražaja IMP3 i podoplanina u karcinoma želuca dvostrukom imunofluorescentnom metodom","Matijaš Hrgović, Antonela",,,,,,,,
ozs:1323,thesis,"Patohistološke tehnike obrade uzoraka kože u Kliničkom bolničkom centru Split u 2019. godini","Kokot, Anita",,,,,,,,
ozs:1303,thesis,"Metode za dijagnostiku bakterije Helicobacter pylori","Merćep, Magdalena",,,,,,,,
ozs:1300,thesis,"Instrumentalne tehnike u otkrivanju infekcije COVID-19","Labor, Pio",,,,,,,,
ozs:1357,thesis,"Personalizirani pristup liječenja karcinoma jajnika: Obrada i analiza uzoraka","Ćurković, Iva",,,,,,,,
ozs:1260,thesis,"Laboratorijska dijagnostika u COVID-19 bolesnika","Jelčić, Diana",,,,,,,,
ozs:1259,thesis,"Dijagnostika infekcija uzrokovanih bakterijama Ureaplasma urealyticum i Mycoplasma hominis","Kavelj, Tina",,,,,,,,
ozs:1105,thesis,"Dijagnostika infekcija uzrokovanih bakterijom Neisseria gonorrhoeae","Mustapić, Petra",,,,,,,,
ozs:1059,thesis,"Uloga PCR tehnologije u detekciji Covid-19 infekcije","Turkalj, Iva",,,,,,,,
ozs:1057,thesis,"Usporedba seroloških testova i PCR analize u procjeni zaraženosti Corona virusom","Tokalić, Antonela",,,,,,,,
