﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2039,thesis,"Povezanost simptoma hipertrofije adenoidnih vegetacija s nalazom fiberendoskopije nazofarinksa","Pletikosić, Iva",,,,,,,,
ozs:1359,thesis,"Zdravstvena njega bolesnika nakon operacije tonzila","Despotušić, Antonela",,,,,,,,
ozs:1263,thesis,"Kvaliteta života bolesnika nakon totalne laringektomije","Mizdrak, Ena",,,,,,,,
ozs:1248,thesis,"Zdravstvena njega bolesnika nakon akutnog gubitka sluha","Bačić, Iva",,,,,,,,
ozs:1227,thesis,"Važnost prijeoperacijske edukacije bolesnika kod operacije paranazalnih sinusa","Božiković, Josipa",,,,,,,,
mefst:1549,thesis,"Akutna akustična trauma uha : etiologija, kliničke značajke i specifičnosti tonske audiometrije","Matulović, Karla",,,,,,,,
mefst:1467,thesis,"Specifičnosti nalaza tonske audiometrije i vestibulometrije u post-COVID bolesnika","Tokić, Tina",,,,,,,,
mefst:1176,thesis,"Strana tijela donjeg dišnog puta u djece u Kliničkom bolničkom centru Split u razdoblju od 2010. - 2020. godine","Kordić, Marko",,,,,,,,
ozs:1036,thesis,"Zdravstvena njega bolesnika nakon operacije štitnjače","Grubić, Antonela",,,,,,,,
ozs:927,thesis,"Zdravstvena njega bolesnika nakon operacije štitnjače","Grubić, Antonela",,,,,,,,
mefst:696,thesis,"The correlation between adenoid hypertrophy and chronic otitis media with effusion in children","Vucemilovic, Marta",,,,,,,,
ozs:708,thesis,"Zdravstvena njega bolesnika nakon operacije paranazalnih sinusa","Gnječ, Nikolina Petra",,,,,,,,
ozs:751,thesis,"Utjecaj vrste tamponade nosa na postoperativni oporavak pacijenta","Gospodnetić, Vesna",,,,,,,,
mefst:104,thesis,"Utjecaj deformacije septuma nosa na rezultate rinomanometrije","Topić, Doris",,,,,,,,
mefst:99,thesis,"Utjecaj primjene intranazalnih kortikosteroida na smanjenje adenoidnih vegetacija","Vukasović, Ana Marija",,,,,,,,
mefst:236,thesis,"Usporedba perkutane i klasične traheotomije u životno ugroženih bolesnika","Jukić, Jelena",,,,,,,,
