﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2042,thesis,"BRCA mutacije kod karcinoma jajnika - iskustva KBC Split","Čović, Natko",,,,,,,,
mefst:1993,thesis,"Utjecaj pandemije COVID-19 na incidenciju melanoma u Klinici za onkologiju i radioterapiju KBC-a Split","Rogoznica, Luka",,,,,,,,
mefst:1942,dissertation,"Prognostička vrijednost izražaja antigena za rak testisa i tumorskog mikrookoliša u trostruko negativnim karcinomima dojke","Čeprnja, Toni",,,,,,,,
mefst:1687,thesis,"Atezolizumab u liječenju metastatskog raka urotela : retrospektivna analiza : iskustva u Klinici za onkologiju i radioterapiju u Splitu","Komić, Dubravka",,,,,,,,
mefst:1677,thesis,"Docetaksel u liječenju hormonski osjetljivog raka prostate : retrospektivna analiza liječenja u Klinici za onkologiju i radioterapiju KBC-a Split 2015. – 2019. godine","Jozić, Tea",,,,,,,,
mefst:1486,thesis,"Kabazitaksel u liječenju metastatskog kastracijski rezistentnog raka prostate u Klinici za onkologiju i radioterapiju KBC-a Split : retrospektivna analiza","Pejak, Marta",,,,,,,,
mefst:1490,thesis,"Nasljedni karcinom dojke i jajnika : iskustva KBC-a Split","Katalenić, Monika",,,,,,,,
mefst:1503,thesis,"PIK3CA mutacije u luminalnim, HER2 negativnim metastatskim karcinomima dojke","Krželj, Domagoj",,,,,,,,
mefst:1487,thesis,"Ramucirumab u kombinaciji s paklitakselom u drugoj liniji liječenja metastatskog raka želudca : retrospektivna analiza iskustva liječenja na Klinici za onkologiju i radioterapiju KBC-a Split","Perković, Lucija",,,,,,,,
mef:5230,"journal article","Smjernice Hrvatskoga onkološkog društva za dijagnozu, liječenje i praćenje bolesnica/ka oboljelih od invazivnog raka dojke (HOD RD-3)","Belac Lovasić, Ingrid; Bašić Koretić, Martina; Podolski, Paula; Dedić Plavetić, Natalija; Silovski, Tajana; Pleština, Stjepko; Jazvić, Marijana; Soldić, Željko; Šeparović, Robert; Tečić Vuger, Ana; Beketić Orešković, Lidija; Tomaš, Ilijan; Flam, Josipa; Petrić Miše, Branka; Ban, Marija; Telesmanić Dobrić, Vesna; Budisavljević, Anuška; Jović Zlatović, Josipa; Nalbani, Marijo; Vojnović, Željko; Marušić, Zlatko; Tomić, Snježana; Avirović, Manuela; Štambuk, Bojan; Vrdoljak, Danko Velimir; Prutki, Maja; Brkljačić, Boris; Tadić, Tade; Mijatović, Davor; Stanec, Zdenko; Milas, Ivan; Vrdoljak, Eduard",,,,,,,,
mefst:1655,thesis,"Trifluridin-tipiracil u liječenju metastatskog raka debelog crijeva : retrospektivna analiza iskustva liječenja u Klinici za onkologiju KBC-a Split","Barać, Marica",,,,,,,,
mefst:1305,thesis,"Ishodi liječenja bolesnica s recidivom BRCA mutiranog karcinoma jajnika u KBC-u Split","Pešo, Mirko",,,,,,,,
mef:3935,"journal article","Kliničke smjernice za dijagnozu, liječenje i praćenje bolesnica oboljelih od raka jajnika, jajovoda i potrbušnice","Petrić Miše, Branka; Matković, Višnja; Belac Lovasić, Ingrid; Fröbe, Ana; Boraska Jelavić, Tihana; Katić, Kristina; Canjko, Ivana; Tomić, Snježana; Ćorušić, Ante; Babić, Damir; Haller, Herman; Karelović, Deni; Perić, Mari; Šundov, Dinka; Vujić, Goran; Jakšić, Blanka; Vrdoljak, Eduard",,,,,,,,
mef:3933,"journal article","Kliničke smjernice za dijagnozu, liječenje i praćenje bolesnica oboljelih od raka vrata maternice","Aleksandrova Stanojević, Anastazija; Paradžik Pašalić, Vanda; Katić, Kristina; Haller, Herman; Matković, Višnja; Vujić, Goran; Mihaljević Ferari, Ani; Petrić Miše, Branka; Boraska Jelavić, Tihana; Fröbe, Ana; Jakšić, Blanka; Belac Lovasić, Ingrid; Ćorušić, Ante; Karelović, Deni; Vrdoljak Mozetić, Danijela; Alduk, Ana Marija; Canjko, Ivana; Tomić, Snježana; Eminović, Senija; Vrdoljak, Eduard",,,,,,,,
mef:3934,"journal article","Kliničke smjernice za dijagnozu, liječenje i praćenje bolesnica oboljelih od zloćudnih tumora tijela maternice","Fröbe, Ana; Jakšić, Blanka; Matković, Višnja; Haller, Herman; Petrić Miše, Branka; Butorac, Dražen; Vujić, Goran; Kos, Marina; Boraska Jelavić, Tihana; Tomić, Snježana; Paradžik Pašalić, Vanda; Ćorušić, Ante; Mihaljević Ferari, Ani; Canjko, Ivana; Prgomet Sečan, Angela; Vrdoljak Mozetič, Danijela; Leniček, Tanja; Lovrenčić-Prpić, Gordana; Aleksandrova Stanojević, Anastazija; Vrdoljak, Eduard",,,,,,,,
ozs:799,thesis,"Protokoli i metode kontrole kvalitete medicinskog linearnog akceleratora","Krmek, Marina",,,,,,,,
mefst:1783,dissertation,"Usporedba pulsed-dye laserom posredovane fotodinamske terapije i konvencionalne fotodinamske terapije u liječenju višestrukih bazocelularnih karcinoma","Čarija, Antoanela",,,,,,,,
mefst:693,thesis,"Učinkovitost i podnošljivost kemoterapije po TC protokolu veće gustoće u prvolinijskom liječenju karcinoma jajnika","Vrdoljak, Josip",,,,,,,,
ozs:859,thesis,"Radioterapijske tehnike tumora maternice","Jerić, Tereza",,,,,,,,
ozs:350,thesis,"Radioterapijske tehnike zračenja raka dojke","Ljubičić, Lucija",,,,,,,,
mefst:1914,dissertation,"Povezanost izraženosti E-kadherina i učinkovitosti prvolinijske kemoterapije kod seroznog karcinoma jajnika","Petrić Miše, Branka",,,,,,,,
