﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2121,thesis,"Učestalost albuminurije i sniženog eGFR-a u populaciji ispitanika sa šećernom bolešću i/ili hipertenzijom kao rizičnim čimbenicima za razvoj kronične bubrežne bolesti","Šarolić, Antonela",,,,,,,,
sfzg:1706,"journal article","Association between Salivary Cortisol and α-Amylase with the Psychological Profile of Patients with Oral Lichen Planus and Burning Mouth Syndrome: A Case–Control Study","Glavina, Ana; Lugović-Mihić, Liborija; Martinović, Dinko; Cigić, Livia; Tandara, Leida; Lukenda, Marino; Biočina-Lukenda, Dolores; Šupe-Domić, Daniela",,,,,,,,
ozs:1282,thesis,"Priprema bolesnika i uzorkovanje krvi za laboratorijske analize - uloga medicinske sestre","Brčić-Šušak, Marija",,,,,,,,
mefst:1033,thesis,"Sezonske promjene koncentracije vitamina D u zdravoj populaciji","Budimir, Marija",,,,,,,,
mefst:895,thesis,"Biotin kao mogući izvor interferencije u imunokemijskim reakcijama","Miškić, Marija",,,,,,,,
mefst:982,thesis,"Masivne transfuzije u Kliničkom bolničkom centru Split","Šimunković, Andrea",,,,,,,,
ozs:310,thesis,"Usporedba dvije metode za određivanje autoantitijela na tkivnu transglutaminazu tipa IgA i autoantitijela na deamidirane glijadinske peptide tipa IgG","Jurić, Ana",,,,,,,,
ozs:414,thesis,"Ispitivanje razlike u koncentraciji hormona prolaktina između dvije metode-postoji li razlika","Gašpar, Ivana",,,,,,,,
ozs:411,thesis,"Koncentracija hormona leptina u pretile djece","Banović, Veronika",,,,,,,,
ozs:259,thesis,"Skraćena validacija HPLC metode za određivanje HbA1c","Lučin, Dora",,,,,,,,
pharma:267,dissertation,"Utjecaj sistemske upale na homeostazu željeza u egzacerbaciji i stabilnoj fazi kronične opstrukcijske plućne bolesti","Tandara, Leida",,,,,,,,
ozs:319,thesis,"Senzibilacija na antigene sustava HLA","Vidović, Antonija",,,,,,,,
ozs:159,thesis,"DIJAGNOSTIČKI POSTUPCI ZA SKUPINU BOLESTI PRENOSIVIH KRVLJU, S POSEBNIM OSVRTOM NA HIV INFEKCIJU","Bikić, Josipa",,,,,,,,
ozs:163,thesis,"POUZDANOST NALAZA UDJELA REAKTIVNIH LIMFOCITA NA HEMATOLOŠKOM ANALIZATORU ADVIA","Bošnjak, Josipa",,,,,,,,
