﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1516,thesis,"Specifične ozljede u profesionalnom nogometu","Crnjac, Antonela",,,,,,,,
ozs:1458,thesis,"Primjena različitih terapijskih postupaka liječenja kod kronične boli lumbalne kralježnice","Radina, Dominik",,,,,,,,
ozs:1453,thesis,"Procjena sarkopenije u bolničkim uvjetima","Đikić, Natali",,,,,,,,
ozs:1469,thesis,"Provođenje fizioterapijskih postupaka u svrhu prevencije dijabetičkog stopala","Šarić, Lea",,,,,,,,
ozs:1451,thesis,"Fizioterapijska procjena dijabetičkog stopala","Vučak, Antea",,,,,,,,
ozs:1398,thesis,"Pozitivni učinci hipoterapije na rehabilitaciju hoda i balansa nakon moždanog udara - pregled literature","Vukasović - Lončar, Šime",,,,,,,,
ozs:1343,thesis,"Razlike u prehrambenim navikama između muških i ženskih rekreativnih sportaša","Matić, Romana",,,,,,,,
ozs:1122,thesis,"Objektivizacija stanja ravnoteže primjenom terenskih i laboratorijskih testova","Tranfić, Ilija",,,,,,,,
ozs:1089,thesis,"TJELESNA AKTIVNOST I SPORT; IMPLIKACIJE NA ZDRAVSTVENI STATUS DJECE I MLADIH","Matijević, Leonardo",,,,,,,,
kifst:235,thesis,"Analiza pokazatelja efikasnosti rukometnih vratara na Europskom prvenstvu 2018. u Hrvatskoj","Uvodić, Sandro",,,,,,,,
kifst:281,thesis,"Plan i program škole rukometa","Sučić, Marko-Ferdo",,,,,,,,
kifst:5,dissertation,"Kinematičko i ekspertno modeliranje odabranih elemenata tehnike u rukometu","Burger, Ante",,,,,,,,
