﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1583,thesis,"Opravdanost uvođenja genetskog probira uvealnih melanoma u KBC Split (HTA- eng. Health Technology Assesment)","Delić, Anđela",,,,,,,,
ozs:1584,thesis,"Uloga medicinske sestre u kabinetu za kontaktne leće","Ćosić, Josipa",,,,,,,,
mefst:2179,dissertation,"Znanje i stavovi opće populacije u Republici Hrvatskoj o infekciji H. pylori i kvaliteta izvješćivanja sažetaka randomiziranih kliničkih ispitivanja o liječenju infekcije H. pylori","Vrebalov Cindro, Pavle",,,,,,,,
mefst:2119,thesis,"Ultrazvučna mjerenja brahijalne i karotidne arterije u bolesnika s glaukomom","Žuljević, Petar",,,,,,,,
mefst:1980,thesis,"Anomalije za pigmentne boje Splitsko-dalmatinske županije","Bego, Lucija",,,,,,,,
mefst:2054,thesis,"Povezanost optičkog neuritisa i multiple skleroze u Splitsko-dalmatinskoj županiji","Jurić, Ivana",,,,,,,,
mefst:2022,thesis,"Suvremena antiglaukomska medikamentozna terapija","Ratković, Lucija",,,,,,,,
mefst:1986,thesis,"Utjecaj korištenja toričnih leća na rješavanje astigmatizma nakon operacije mrene","Vrbičić, Maja",,,,,,,,
ozs:1408,thesis,"Povezanost promjene stupnja funkcionalne samostalnosti starijih bolesnika s izvršenim operativnim zahvatom zbog mrene na Klinici za očne bolesti Kliničkog bolničkog centra Split","Plejić Vuletić, Irena",,,,,,,,
mefst:1702,dissertation,"Glikozilacijski obrazac proteina u senilnoj makularnoj degeneraciji","Bućan, Ivona",,,,,,,,
mefst:1639,thesis,"Seasonal variation of the incidence of rhegmatogenous retinal detachment in Split-Dalmatia county and its management from 2005 to 2020","Vučemilović, Pia Antonia Franciska",,,,,,,,
kbsplit:15,"journal article","Expression of Cell Cycle Markers and Proliferation Factors during Human Eye Embryogenesis and Tumorigenesis","Marin Lovrić, Josipa; Filipović, Natalija; Znaor, Ljubo; Rančić, Anita; Petričević, Joško; Kunac, Nenad; Šoljić, Violeta; Saraga-Babić, Mirna; Vukojević, Katarina",,,,,,,,
mefst:1553,thesis,"Uloga pupilometrije u predviđanju sindroma mlohave šarenice","Okmažić, Donald",,,,,,,,
mefst:1660,thesis,"Usporedba dinamičke perimetrije s Bulbitech perimetrijom","Polić, Petra",,,,,,,,
mefst:1418,thesis,"Utjecaj blefarostata na nastanak poslijeoperacijske ptoze","Hrgović, Zrinka",,,,,,,,
mefst:1381,dissertation,"Rapid reviews: defining, evaluating methods, and reducing screening burden using artificial intelligence","Hamel, Candyce",,,,,,,,
mefst:1366,dissertation,"Facilitating the use and uptake of timely evidence from rapid reviews by policymakers and other healthcare stakeholders","Garritty, Chantelle Marie",,,,,,,,
mefst:1154,thesis,"Utjecaj fakoemulzifikacijskog zahvata operacije mrene na postoperativni astigmatizam","Stanišić, Andrija",,,,,,,,
mefst:1150,thesis,"Učinak botulinum toksina tipa A u bolesnika s esencijalnim blefarospazmom","Gaćina, Klara",,,,,,,,
mefst:991,thesis,"Influence of verbal distraction on pain perception during cataract surgery","Gudelj, Gabriella Maria",,,,,,,,
mefst:947,thesis,"Bolnost laserske fotokoagulacije mrežnice","Beljan, Lucija",,,,,,,,
mefst:932,thesis,"Intravitrealna injekcija i bol","Marinković, Helenka",,,,,,,,
mefst:965,thesis,"Usporedba učinkovitosti liječenja makularnog edema monoterapijom intravitrealnim bevacizumabom i kombinacijom sa subtenonskim triamcinolonom","Leskur, Mia",,,,,,,,
mefst:972,thesis,"Učinkovitost intravitrealne terapije anti-VEGF lijekovima u KBC-u Split","Milardović, Anđela",,,,,,,,
mefst:831,thesis,"Pain perception during cataract surgery","Kleineidam, William Maximilian",,,,,,,,
mefst:828,thesis,"Tissue characteristics in retinal surface disorders","Joseph, Arun",,,,,,,,
mefst:826,thesis,"Treating vitreous floaters with Nd:YAG laser vitreolysis : determined by vision related quality of life questionnaire","Osmancevic, Amar",,,,,,,,
mefst:699,thesis,"Pneumatic vitreolysis using the Drinking bird technique for management of vitreomacular traction : A prospective, non-randomized, open-label, single-arm, interventional pilot study","Kowalski, Martin",,,,,,,,
mefst:682,thesis,"Lasersko i kirurško liječenje glaukomskih bolesnika u Kliničkom bolničkom centru Split","Basioli, Iva",,,,,,,,
mefst:714,thesis,"Postoperativni makularni skotomi nastali ljuštenjem epiretinalnih membrana i unutrašnje granične membrane","Boras, Ana",,,,,,,,
mefst:735,thesis,"Vrijednosti parametara vidnih evociranih potencijala kod ponovljenog optičkog neuritisa","Kabić, Šime",,,,,,,,
ozs:449,thesis,"Medicinska sestra u timu: presječno istraživanje sestrinskih stavova o odnosu sestre i liječnika","Sule, Zdenka",,,,,,,,
mefst:559,thesis,"A retrospective study of recalcitrant macular edema following vitreoretinal surgery","Sanchis, Pierre",,,,,,,,
mefst:557,thesis,"Correlation between diabetic retinopathy and sensory-motor neuropathy : a cohort study","Gunderlach, Daniel Hyun",,,,,,,,
mefst:503,thesis,"Pneumoretinopeksija u liječenju regmatogene ablacije mrežnice","Znaor, Ana",,,,,,,,
mefst:599,thesis,"Varijabilnost tonometrije po Goldmannu s i bez fluoresceina","Perišić, Nora",,,,,,,,
mefst:483,thesis,"Comparative analysis of antiglaucoma generic and original eye drugs in Split-Dalmatia County","Mastnak, Viktor Marin",,,,,,,,
mefst:478,thesis,"Oral eplerenone for the management of acute serous chorioretinopathy (CSCR)","Grimes, Rebecca Louise",,,,,,,,
mefst:424,thesis,"Uloga upalnog infiltrata u nastanku epiretinalnih membrana","Jelovac, Judita",,,,,,,,
mefst:1852,dissertation,"Učinak topičkog diklofenaka na incidenciju makularnog edema i intraokularnu upalnu reakciju u bolesnika s dijabetičnom retinopatijom nakon fakoemulzifikacijske operacije mrene","Medić, Aleksej",,,,,,,,
