﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1469,thesis,"Provođenje fizioterapijskih postupaka u svrhu prevencije dijabetičkog stopala","Šarić, Lea",,,,,,,,
ozs:1468,thesis,"Utjecaj vježbi ravnoteže i snage na prevenciju padova osoba starije životne dobi","Bogić, Marija",,,,,,,,
ozs:1451,thesis,"Fizioterapijska procjena dijabetičkog stopala","Vučak, Antea",,,,,,,,
ozs:1439,thesis,"Rehabilitacijski postupci u bolesnika sa kompleksnim regionalnim sindromom-prikaz slučaja","Odak, Anamarija",,,,,,,,
mefst:2077,thesis,"Stavovi i profil pacijenata na balneoterapiji ninskim blatom","Sušac, Klara",,,,,,,,
ozs:1288,thesis,"Specifičnosti u fizioterapiji kardioloških bolesnika","Rupić, Sara",,,,,,,,
ozs:1228,thesis,"Pregled smjernica za fizioterapijsku procjenu skolioze","Filipović, Tanja",,,,,,,,
mefst:1410,dissertation,"Klinička i radiološka obilježja osoba oboljelih od HLA-B*35 nediferenciranog spondiloartritisa","Šošo, Daniela",,,,,,,,
ozs:1184,thesis,"Hrvatska validacija upitnika za procjenu kvalitete života u bolesnika s deformitetima kralježnice liječenih Schroth metodom","Pavić, Daniela",,,,,,,,
ozs:1087,thesis,"Pronalaženje dokaza o djetvornosti i sigurnosti HILT terapije: sustavni pregled literature","Ćavar, Martina",,,,,,,,
ozs:1033,thesis,"Rehabilitacijski postupci kod šivanih ruptura meniskusa - sustavni pregled","Prnjak, Samantha",,,,,,,,
ozs:924,thesis,"Utjecaj liječenja metodama fizikalne terapije na kvalitetu života mjereno upitnikom SF-36 kod pacijenata oboljelih od spondiloartritisa","Marinović, Barbara",,,,,,,,
ozs:879,thesis,"Pregled sistematskih preglednih clanaka o utjecaju vjezbi na smanjenje limfedema kod žena operiranih od karcinoma dojke","Grančić, Josipa",,,,,,,,
ozs:721,thesis,"Povijesni pregled nefarmakološkog liječenja psorijatičnog artritisa u Hrvatskoj","Žužul, Marija",,,,,,,,
ozs:798,thesis,"Rehabilitacija sindroma ataksije, neuropatije i obostrane vestibularne arefleksije (CANVAS): prikaz slučaja s pregledom literature","Pavić, Antonela",,,,,,,,
ozs:661,thesis,"Fizioterapija kod djece sa cerebralnom paralizom","Rupčić, Antonella",,,,,,,,
ozs:695,thesis,"Fizioterapijski postupci kod pacijenata sa sindromom bolnog vrata","Poje-Lučev, Anavera",,,,,,,,
ozs:495,thesis,"Fizioterapijski postupci kod periferne pareze ili plegije nervusa peroneusa","Paić, Branka",,,,,,,,
ozs:382,thesis,"Funkcijska procjena bolesnika s križoboljom","Džolić, Lucija",,,,,,,,
ozs:635,thesis,"Procjena boli i liječenje boli u fizioterapiji","Bulić, Marina Eulalia",,,,,,,,
ozs:857,thesis,"Kinezioterapija posturalnih promjena kralježnice kod adolescenata","Matić, Kristina",,,,,,,,
ozs:278,thesis,"Liječenje mehaničke križobolje kombiniranom fizikalnom terapijom","Širović, Mara",,,,,,,,
ozs:363,thesis,"Utjecaj fizikalne terapije na kliničku sliku osteoartritisa kuka","Frigan, Paula",,,,,,,,
ozs:864,thesis,"Fizioterapijski postupci u pacijenata sa medijalnim epikondilitisom","Jukić, Ivan",,,,,,,,
ozs:413,thesis,"Fizioterapijski postupci u rehabilitaciji šake sa opeklinama","Ivkošić, Matej",,,,,,,,
ozs:863,thesis,"Fizioterapijski postupci u rehabilitaciji šake u osoba oboljelih od reumatoidnog artrisa","Đorđević, Marin",,,,,,,,
ozs:845,thesis,"Utjecaj ambulantne kardiološke rehabilitacije na pokazatelje srčane funkcije bolesnika nakon perkutane koronarne intervencije (PCI)","Kaćunko, Marina",,,,,,,,
ozs:543,thesis,"Primjena fizioterapijskih postupaka kod pacijenata oboljelih od Charcot Marie Tooth neuropatije","Vrsaljko, Paula",,,,,,,,
ozs:1214,thesis,"Rehabilitacija osoba sa osteoporozom","Paljak, Margareta",,,,,,,,
ozs:834,thesis,"Kinezioterapija kod sindroma sraza u ramenu","Buzov, Ružica",,,,,,,,
ozs:833,thesis,"Praćenje učinka McKenzie koncepta vježbanja na bol kod bolesnika s akutnom križoboljom","Doroslovac, Karlo",,,,,,,,
ozs:832,thesis,"Utjecaj pasivnih rasteretnih vježbi na funkcijski kapacitet zgloba u bolesnika s osteoartritisom kuka","Grančić, Josipa",,,,,,,,
ozs:530,thesis,"Fizioterapija osoba sa ozljedom nervus radialisa","Bulić, Anja",,,,,,,,
ozs:542,thesis,"Fizioterapija šake kod osoba oboljelih od reumatoidnog artritisa","Granić, Zrinka",,,,,,,,
ozs:531,thesis,"Fizioterapijski postupci kod osteoartritisa koljena","Bilać, Gabriela",,,,,,,,
ozs:533,thesis,"Kontroverze u rehabilitaciji koljena nakon ozljede prednjeg križnog ligamenta","Čulin, Petra",,,,,,,,
ozs:541,thesis,"Rehabilitacija bolesnika sa ankilozantnim spondilitisom","Jurić, Ivana",,,,,,,,
ozs:226,thesis,"Fizioterapijska procjena hoda","Uzelac, Ante",,,,,,,,
ozs:222,thesis,"Rehabilitacija bolesnika s parezom nervusa ulnarisa","Juračić, Martina",,,,,,,,
ozs:179,thesis,"Zdravstvena njega bolesnika sa moždanim udarom","Zavadlav, Mila",,,,,,,,
ozs:806,thesis,"Kinezioterapija kod bolesnika s ankilozantnim spondilitisom","Skender, Antonija",,,,,,,,
ozs:140,thesis,"FIZIOTERAPIJSKA PROCJENA I REHABILITACIJA STANJA SLABINSKE KRALJEŽNICE NAKON OPERACIJE DISKORADIKULARNOG KONFLIKTA","Ćuk, Martina",,,,,,,,
ozs:146,thesis,"FIZIOTERAPIJSKA PROCJENA MIŠIĆNE DISFUNKCIJE I REHABILITACIJA U BOLESNIKA SA MIASTENIJOM GRAVIS","Jurčić, Josipa",,,,,,,,
ozs:147,thesis,"REHABILITACIJA BOLESNIKA SA ANKILOZANTNIM SPONDILITISOM","Konsa, Nikolina",,,,,,,,
ozs:135,thesis,"REHABILITACIJA PACIJENATA NAKON REKONSTRUKCIJE PREDNJEG KRIŽNOG LIGAMENTA","Buntić, Stela",,,,,,,,
ozs:138,thesis,"REHABILITACIJA PACIJENATA S MOŽDANIM UDAROM","Carev, Klara",,,,,,,,
ozs:154,thesis,"REHABILITACIJA PACIJENATA S NEUROPATIJAMA","Smoljenović, Nikola",,,,,,,,
ozs:151,thesis,"REHABILITACIJA PACIJENATA S UGRAĐENIM ENDOPROTEZAMA ZGLOBOVA","Minigo, Luka",,,,,,,,
ozs:136,thesis,"REHABILITACIJA PACIJENATA SA SMRZNUTIM RAMENOM","Babić, Ivo",,,,,,,,
ozs:149,thesis,"UČINAK RADNE TERAPIJE NA POBOLJŠANJE FUNKCIJE ŠAKE KOD BOLESNIKA S REUMATOIDNIM ARTRITISOM","Lončar, Tea",,,,,,,,
ozs:787,thesis,"Fizioterapijska procjena disfunkcije NMS i rehabilitacija u bolesnika sa multiplom sklerozom","Tijardović, Nikola",,,,,,,,
ozs:145,thesis,"FUNKCIJSKO OSPOSOBLJAVANJE BOLESNICA S KOMPRESIVNIM OSTEOPOROTSKIM PRIJELOMIMA KRALJEŽAKA","Juretić, Valentina",,,,,,,,
ozs:141,thesis,"SINDROMI PRENAPREZANJA S POSEBNIM OSVRTOM NA REHABILITACIJU EPIKONDILITISA LAKTA","Jukić, Ante",,,,,,,,
