﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1565,thesis,"Pristup bolesniku s dijabetičkom polineuropatijom","Zogaj, Adrian",,,,,,,,
ozs:1452,thesis,"Neonatalna hiperbilirubinemija kao čimbenik neurorizika za novorođenče- aspekti primaljske skrbi","Mihajlović, Ivona",,,,,,,,
mef:6541,"journal article","Iskustva s galaktozemijom u Hrvatskoj","Šmaguc, Ana; Ramadža, Danijela Petković; Sarnavka, Vladimir; Krželj, Vjekoslav; Lozić, Bernarda; Pušeljić, Silvija; Rahelić, Valentina; Mesarić, Nikola; Grubić, Marina; Bogdanić, Ana; Špehar Uroić, Anita; Žigman, Tamara; Grizelj, Ruža; Vuković, Jurica; Mardešić, Duško; Szatmari, Ildiko; Rivera, Isabel; Fumić, Ksenija; Barić, Ivo",,,,,,,,
ozs:1358,thesis,"Upotreba radiografije i kompjutorizirane tomografije u trudnoći: pregledni članak","Jerić, Tereza",,,,,,,,
ozs:941,thesis,"Zdravstvena njega dojenčeta s hiperbilirubinemijom","Malenica, Dragica",,,,,,,,
ozs:910,thesis,"Antropometrijske karakteristike i procjena indeksa tjelesne mase u osoba s Down sindromom","Prolić, Josipa",,,,,,,,
mefst:1750,dissertation,"Učestalost i čimbenici rizika za hipovitaminozu D u djece predškolske dobi Splitsko-dalmatinske županije","Karin, Željka",,,,,,,,
mefst:1738,dissertation,"Učinak edukacijske intervencije na dojenje u prvorotkinja : prospektivna, randomizirana, kontrolirana studija","Puharić, Drita",,,,,,,,
ozs:480,thesis,"Važnost rada medicinske sestre u skrbi dojenačkih hemangioma u Klinici za dječje bolesti KBC-a Split u razdoblju od 2010. do 2018. godine","Jerković, Nikolina",,,,,,,,
mefst:1784,dissertation,"Host genetics in susceptibility to respiratory infectious diseases","Gelemanović, Andrea",,,,,,,,
mefst:1763,dissertation,"Katestatin i vitamin D u pretilosti i metaboličkom sindromu djece i adolescenata","Šimunović, Marko",,,,,,,,
mefst:1765,dissertation,"Usporedba upalnog odgovora nakon operacijskog zahvata preponske kile između laparaskopski asistirane perkutane i otvorene operacijske tehnike u djece","Jukić, Miro",,,,,,,,
mefst:1094,thesis,"Usporedba ertapenema u odnosu na gentamicin/metronidazol u liječenju difuznog peritonitisa zbog perforiranog apendicitisa nakon laparoskopske apendektomije u dječjoj dobi : prospektivna randomizirana studija","Silov, Nikica",,,,,,,,
ozs:598,thesis,"Dojenje do druge godine djetetova života: iskustva majki","Tenžera, Gabrijela",,,,,,,,
mefst:301,thesis,"Lokalno liječenje dojenačkih hemangioma neselektivnim blokatorima β adrenergičnih receptora u Klinici za dječje bolesti u Splitu od 2011. do 2016. godine","Aračić, Zrinka",,,,,,,,
mefst:1247,dissertation,"Poremećaji ponašanja, roditeljski stres i kvaliteta života u djece liječene kao kasna nedonoščad u jedinici intenzivnog liječenja","Polić, Branka",,,,,,,,
mefst:1253,dissertation,"Primjena radiološke snimke u određivanju stadija spajanja epifiza s dijafizama dugih kostiju zgloba koljena u procjeni punoljetnosti u dvije različite populacije","Mihanović, Frane",,,,,,,,
mefst:339,thesis,"Usporedba duljine dojenja u gradskoj i ruralnoj sredini","Rančić, Iva",,,,,,,,
mefst:121,thesis,"Kliničke manifestacije manjka aktivnosti glukoza-6 fosfat-dehidrogenaze u srednjoj Dalmaciji","Majstorović, Tina",,,,,,,,
mefst:139,thesis,"Liječenje dojenačkih hemangioma neselektivnim blokatorima beta adrenergičkih receptora","Blagaić, Barbara",,,,,,,,
mefst:1919,dissertation,"Polimorfizmi gena HOXA1, FOXF1, OSR1 i MTRR kao čimbenici rizika prirođenih malformacija","Lozić, Bernarda",,,,,,,,
mefst:93,thesis,"Poremećaji prehrane i pretilost djece u pubertetu i adolescenciji liječenih u Klinici za dječje bolesti Split od 2009. do 2013.","Brkljačić, Lucija",,,,,,,,
mefst:1879,dissertation,"Procjena ukupnog broja oboljelih i umrlih od bakterijskog meningitisa u djece do 5 godina starosti u svijetu: epidemiološko modeliranje temeljeno na sustavnom pregledu literature","Lukšić, Ivana",,,,,,,,
mefst:1769,dissertation,"Monoklonsko protutijelo za smanjenje rizika od infekcije respiratornim sincicijskim virusom u djece","Andabaka, Tea",,,,,,,,
mefst:1925,dissertation,"Ponderalni indeks i ostali čimbenici rizika za nastanak gastrointestinalne perforacije kod novorođenčadi liječene u novorođenačkoj jedinici intenzivnog liječenja treće razine zahtjevnosti liječenja","Prgomet, Sandra",,,,,,,,
mefst:1804,dissertation,"Učinkovitost određivanja leukocitnih biljega CD15s, CD11b i CD64 u dijagnostici ozbiljne bakterijske infekcije dojenčadi s vrućicom","Markić, Joško",,,,,,,,
mefst:1793,dissertation,"Zastupljenost i klinički značaj dvostrukih kanalnih sustava bubrega u djece dijagnosticiranih ultrazvučnim probirom mokraćnog sustava","Drnasin, Kristina",,,,,,,,
mefst:1933,dissertation,"Utjecaj izobrazbe zdravstvenih djelatnika rodilišta na dojenje","Zakarija-Grković, Irena",,,,,,,,
svkri:2800,dissertation,"Rana dijagnoza autoimune bolesti štitnjače i celijakije u djece i adolescenata oboljelih od šećerne bolesti tipa 1","Severinski, Srećko",,,,,,,,
svkri:3523,dissertation,"Bodovni sustavi predviđanja smrtnosti i kakvoća života djece liječene u jedinici intenzivnog liječenja","Meštrović, Julije",,,,,,,,
