﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:4738,"journal article","End-of-Life Decision-Making in Pediatric and Neonatal Intensive Care Units in Croatia—A Focus Group Study among Nurses and Physicians","Rubić, Filip; Ćurković, Marko; Brajković, Lovorka; Nevajdic, Bojana; Novak, Milivoj; Filipović-Grčić, Boris; Meštrović, Julije; Lah Tomulić, Kristina; Peter, Branimir; Borovečki, Ana",,,,,,,,
mef:4409,"journal article","Viewpoint of the European Pediatric Societies over Severe Acute Respiratory Syndrome Coronavirus 2 (SARS-CoV-2) Vaccination in Children Younger Than Age 12 Years Amid Return to School and the Surging Virus Variants","Pettoello-Mantovani, Massimo; Carrasco-Sanz, Angel; Huss, Gottfried; Meštrović, Julije; Vural, Mehmet; Pop, Tudor Lucian; Ferrara, Pietro; Somekh, Eli; Mujkić, Aida; Hoey, Hilary; Namazova-Baranova, Leyla",,,,,,,,
mef:3302,"journal article","How health care professionals confront and solve ethical dilemmas – a tale of two countries: Slovenia and Croatia","Grosek, Štefan; Kučan, Rok; Grošelj, Jon; Oražem, Miha; Grošelj, Urh; Erčulj, Vanja; Lajovic, Karo; Ivanc, Blaž; Novak, Milivoj; Prpić Massari, Larisa; Mimica Matanović, Suzana; Čerfalvi, Vesna; Meštrović, Julije; Borovečki, Ana",,,,,,,,
mefst:1145,thesis,"Epidemiološke karakteristike dječaka operiranih zbog nespuštenih testisa u Klinici za dječju kirurgiju KBC-a Split od 2006. do 2020. godine : retrospektivna studija","Rašić, Tino",,,,,,,,
mefst:1128,thesis,"Iskustva s perkutanom gastroenterostomom u Klinici za dječje bolesti KBC-a Split u razdoblju 2010. - 2020.","Radošević, Tea",,,,,,,,
mefst:959,thesis,"Etiologija, klinička slika i procjena učinkovitosti terapije u djece s epileptičkim statusom liječenih u Klinici za dječje bolesti od 2015. do 2020.","Jović, Silvija",,,,,,,,
mefst:945,thesis,"Incidencija i razlozi ponovljenog prijama kao pokazatelj kvalitete rada dječje kirurgije","Antišić, Jelena",,,,,,,,
mefst:958,thesis,"Parenteralna prehrana u novorođenčadi liječene u Zavodu za intenzivnu pedijatriju KBC-a Split od 2010. do 2019. godine","Janković, Antonija",,,,,,,,
ozs:852,thesis,"Kvaliteta života roditelja i funkcioniranja unutar obitelji s djetetom oboljelim od epilepsije: presječno istraživanje","Matković, Sanja",,,,,,,,
medri:5539,"journal article","Neonatal risk mortality scores as predictors for health-related quality of life of infants treated in NICU : a prospective cross-sectional study","Lah Tomulić, Kristina; Meštrović, Julije; Zuvić, M.; Rubelj, K.; Peter, Branimir; Bilić Čače, Iva; Verbić, A.",,,,,,,,
medri:1901,dissertation,"Predviđanja ishoda liječenja u neonatalnoj jedinici intenzivnog liječenja","Lah Tomulić, Kristina",,,,,,,,
gradst:333,thesis,"Pedijatrijski paviljon","Delić, Marin",,,,,,,,
mefst:334,thesis,"Djeca s ozljedama liječena na hitnom medicinskom prijemu","Periš, Danica",,,,,,,,
mefst:341,thesis,"Mikroorganizmi izolirani iz bioloških uzoraka djece liječene u Zavodu za intezivno liječenje djece Klinike za dječje bolesti KBC Split u razdoblju od 2013. - 2015. godine","Skelin, Ljubica",,,,,,,,
medri:5781,"conference paper","Tercijarna prevencija: Poučavanje djece u osnovnim školama o oživljavanju","Meštrović, Julije; Petrić, Jasna; Kljaković- Gašpić, Toni; Bulić, Mila; Lah-Tomulić, Kristina; Markić, Joško; Polić, Branka",,,,,,,,
ozs:383,thesis,"Epidemiološka obilježja bolesnika liječenih od hipertenzije na Zavodu za hitnu medicinu Splitsko-dalmatinske županije u ispostavama Split i Kaštel Stari u periodu od 01.09.2013. do 01.09.2014.","Podrug, Mario",,,,,,,,
mefst:1887,dissertation,"Praćenje moždane hemodinamike transkranijskim doplerom pri primjeni manitola u traumatskoj ozljedi mozga","Ninčević, Željko",,,,,,,,
mefst:52,thesis,"Usporedba demografskih obilježja mortaliteta i morbiditeta bolesnika liječenih na Klinici za dječje bolesti 1983. i 2013.","Plosnić, Gabriela",,,,,,,,
mefst:101,thesis,"Kvaliteta života roditelja djece s traheostomom","Vrdoljak, Vinko",,,,,,,,
mefst:184,thesis,"Bodovni sustav Pedijatrijski indeks smrtnosti u bolesnika liječenih u Jedinici intenzivnog liječenja djece : presječna studija","Šimac, Petra",,,,,,,,
mefst:216,thesis,"Djeca s posebnim zdravstvenim potrebama liječenja u Jedinici intenzivnog liječenja djece Kliničkog bolničkog centra Split","Džaja, Ivana",,,,,,,,
mefst:215,thesis,"Duljina boravka u jedinici intenzivnog liječenja djece povezana je s pedijatrijskim indeksom smrtnosti","Elezović, Sara",,,,,,,,
mefst:1925,dissertation,"Ponderalni indeks i ostali čimbenici rizika za nastanak gastrointestinalne perforacije kod novorođenčadi liječene u novorođenačkoj jedinici intenzivnog liječenja treće razine zahtjevnosti liječenja","Prgomet, Sandra",,,,,,,,
mefst:1804,dissertation,"Učinkovitost određivanja leukocitnih biljega CD15s, CD11b i CD64 u dijagnostici ozbiljne bakterijske infekcije dojenčadi s vrućicom","Markić, Joško",,,,,,,,
svkri:3009,dissertation,"Procjena fetalne plućne zrelosti u trudnoćama kompliciranim preeklamsijom i kroničnom placentarnom insuficijencijom sa zastojem fetalnog rasta","Štimac, Tea",,,,,,,,
mefst:242,thesis,"Rizični čimbenici nastanka infekcija u pedijatrijskoj jedinici intenzivnog liječenja Kliničkoga bolničkoga centra Split, u godini 2010.","Maljić, Ana",,,,,,,,
svkri:3523,dissertation,"Bodovni sustavi predviđanja smrtnosti i kakvoća života djece liječene u jedinici intenzivnog liječenja","Meštrović, Julije",,,,,,,,
